150.452.000,55.000.000,95.452.000,3225635_GUSTAVO_ADOLFO_FERNANDEZ_ROMERO_2017.pdf
133.578.615,160.388.196,-26.809.581,3228279_AMADO_JAVIER_MARTINEZ_2016_1.pdf
10.000.000,25.000.000,-15.000.000,3228481_ALEXISRENE_VARGASARZAMENDIA_2016.pdf
400.000.000,50.400.000,349.600.000,3230667_MARIO_RAMOS_SOTELO_2016_1.pdf
137.000.000,2.600.000,134.400.000,3231971_JOSE_CARMELO_BAEZ_MELGAREJO_2016_1.pdf
157.000.000,16.355.584,140.644.416,3231971_JOSE_CARMELO_BAEZ_MELGAREJO_2017_1.pdf
38.500.000,0,38.500.000,3232210_ENIO_ISMAEL_CUENCA_ZELAYA_2016.pdf
58.000.000,0,58.000.000,3234357_HUGO_ENRIQUE_VARGAS_JARA_2016.pdf
471.500.000,0,471.500.000,3234690_ROBERTOATILIO_MEZAMARTINEZ_2015_1.pdf
7.302.000,0,7.302.000,3235037_JHAROLL_MARCEL_CANTERO_JARA_2016.pdf
284.800.000,274.000.000,10.800.000,3236536_HUMBERTO_DENIS_TORRES_FLEYTAS_2016.pdf
835.400.000,40.000.000,795.400.000,3239309_CARLOSHUGO_PORTILLOGONZALEZ_2016.pdf
61.000.000,49.000.000,12.000.000,3239398_LILIO_DIOSNEL_MONZON_DELVALLE_2016_1.pdf
121.000.000,199.957.000,-78.957.000,3239398_LILIO_DIOSNEL_MONZON_DELVALLE_2016_2.pdf
111.000.000,160.957.000,-49.957.000,3239398_LILIO_DIOSNEL_MONZON_DELVALLE_2016_3.pdf
293.900.000,29.876.000,264.024.000,3241104_ROBERTO_ CARLOS_ GOMEZ_ MENDOZA_2016_1.pdf
293.900.000,19.876.000,274.024.000,3241104_ROBERTO_ CARLOS_ GOMEZ_ MENDOZA_2017_1.pdf
1.132.500.000,235.500.000,897.000.000,3242087_EDUARDO_RAMON_BENITEZ_VILLALBA_2016_1.pdf
1.132.500.000,235.500.000,897.000.000,3242087_EDUARDO_RAMON_BENITEZ_VILLALBA_2017_1.pdf
956.000.000,0,956.000.000,3242128_LUCAS_KRIVENCHUK_CHERANIUK_2016_1.pdf
36.000.000,3.500.000,32.500.000,3243970_HILDA_ESTER_RECALDE_FLORES_2016_1.pdf
45.500.000,0,45.500.000,3244067_LADISLAO_BENITEZ_BRITEZ_2016.pdf
285.000.000,12.756.000,272.244.000,3244659_FELIPENERY_AYALACABALLERO_2016.pdf
58.113.200.000,2.922.000.000,55.191.200.000,3244813_HORACIO_DANIEL_FERNANDEZ_MORINIGO_2016.pdf
8.780.000.000,0,8.780.000.000,3245140_CRISTHIAN-ARIEL-DELVALLE_SALAS_2014.pdf
117.500.000,8.000.000,109.500.000,3245144_ESTEBAN_GONZALEZRAMOS_2016.pdf
240.000.000,11.041.000,228.959.000,3248693_SANTIAGOESTEBAN_GARCIARIOS_2016.pdf
291.000.000,57.438.000,233.562.000,3248693_SANTIAGOESTEBAN_GARCIARIOS_2017.pdf
12.500.000,21.380.000,-8.880.000,3249309_VCTOR_MERCED_GMEZ_PARRA_2016_1.pdf
16.500.000,6.000.000,10.500.000,3249309_VCTOR_MERCED_GMEZ_PARRA_2017_1.pdf
12.500.000,2.000.000,10.500.000,3249309_VICTOR_MERCED_GOMEZ_PARRA_2014_1.pdf
342.022.900,23.000.000,319.022.900,3250062_NESTOR_RAUL_LEDESMA_RIOS_2016.pdf
342.022.900,5.260.000,336.762.900,3250062_NESTOR_RAUL_LEDESMA_RIOS_2017.pdf
69.500.000,0,69.500.000,3251252_CECILIO_FLORENTIN_BENITEZ_IBAEZ_2016_1.pdf
0,1.927.000,-1.927.000,3252569_GLORIA_ELIZABETH_FLEITAS FERNANDEZ_2016.pdf
1.158.000.000,5.700.000,1.152.300.000,3253793_MARLENE_TOLEDO_BENITEZ_2016.pdf
46.000.000,0,46.000.000,3254041_DIOSNEL_SANABRIA_COLMAN_2016.pdf
1.615.000.000,2.500.000,1.612.500.000,3254397_PORFIRIO_BRITEZ_2016.pdf
210.000.000,0,210.000.000,3257097_MILCIADESANTONIO_MARTINEZGUILLEN_2016.pdf
7.000.000,15.000.000,-8.000.000,3257893_REGALADO_AGUEROROJAS_2016.pdf
5.000.000,7.000.000,-2.000.000,3257893_REGALADO_AGUEROROJAS_2017.pdf
1.963.000.000,76.780.000,1.886.220.000,3260590_HECTOR_DANIEL_MOLINAS_AVALOS_2016.pdf
141.000.000,31.040.000,109.960.000,3261875_ELSANIDIA_ACUASOSA_2016_1.pdf
319.000.000,15.000.000,304.000.000,3263455_ESPERANZA_ZUNILDA_LOPEZ_DE_CORONEL_2014.pdf
100.000.000,0,100.000.000,3264527_JUAN_DUARTE_GAONA_2016.pdf
35.000.000,16.550.000,18.450.000,3267792_EMANUEL_VERON_DIAZ_2016.pdf
0,0,0,3268034_JUAN_DIONICIO_RAMIREZ_BOGADO_2016.pdf
8.000.000,24.813.000,-16.813.000,3268526_LUIS_SANTO_SOSA_BARRIOS_2016_1.pdf
8.000.000,24.813.000,-16.813.000,3268526_LUIS_SANTO_SOSA_BARRIOS_2017_2.pdf
523.200.000,39.000.000,484.200.000,3270043_HUGO_ANDRES_JARA_GALEANO_2016_1.pdf
527.200.000,39.000.000,488.200.000,3270043_HUGO_ANDRES_JARA_GALEANO_2017_2.pdf
137.000.000,24.548.300,112.451.700,3277036_CLAUDIO_DAVID_FLORES_SILVERO_2016_1.pdf
57.010.000,5.800.000,51.210.000,3281355_RAINALDA_ZOTELO_DE_RUIZ_DIAZ_2016_1.pdf
47.000.000,16.500.000,30.500.000,3282131_MARTIRES_AMANDU_ZARACHO_2016_1.pdf
78.000.000,11.000.000,67.000.000,3282131_MARTIRES_AMANDU_ZARACHO_2017_2.pdf
483.200.000,47.036.000,436.164.000,3285684_SERGIO_BENITEZ_CASCO_2016_1.pdf
43.000.000,0,43.000.000,3288236_JULIO_CESAR_VALLEJOS_PINTOS_2015.pdf
41.500.000,0,41.500.000,3296230_ISIDRO_MERCADO_ZARATE_2016.pdf
220.300.000,66.207.200,154.092.800,3297404_MARIAELVA_SANABRIAMARTINEZ_2016.pdf
249.668.800,47.718.999,201.949.801,3298154_SONIA_ELIZABETH_VILLASBOA_ROMERO_2016.pdf
0,18.200.000,-18.200.000,3301765_ANTONIA_RIOS_DE_BAREIRO_2016.pdf
4.703.614.140,36.892.812,4.666.721.328,330184_CIRILOGUILLERMO_SOSAFLORES_2014.pdf
299.500.000,900.000,298.600.000,3303362_DEMETRIO_FERNANDO_VILLALBA_RIVAROLA_2015_2.pdf
12.104.000,7.923.000,4.181.000,3303596_ENZOANTONIO_PERALTAREYES_2014_1.pdf
11.604.000,7.128.000,4.476.000,3303596_ENZOANTONIO_PERALTAREYES_2014_2.pdf
75.000.000,0,75.000.000,3306877_PASCUAL_OCAMPOSALONZO_2016_1.pdf
75.000.000,0,75.000.000,3306877_PASCUAL_OCAMPOSALONZO_2016_2.pdf
0,0,5.000.000,3307279_VIRGINIA_DOSSANTOS_DERIVEROS_2015_.pdf
16.500.000,0,16.500.000,3313690_NANCY_MERELES_COLMAN_2016_1.pdf
16.500.000,0,16.500.000,3313690_NANCY_MERELES_COLMAN_2016_2.pdf
0,0,0,3320773_EVERDIOSNEL_LICITRAGONZALEZ_2016.pdf
60.800.000,57.310.000,3.490.000,3327553_JUAN_BAUTISTA_ORTEGA_AGERO_2016_1.pdf
60.800.000,57.310.000,3.490.000,3327553_JUAN_BAUTISTA_ORTEGA_AGUERO_2017_1.pdf
60.800.000,57.310.000,3.490.000,3327553_JUAN_BAUTISTA_ORTEGA_AGUERO_2017_2.pdf
5.500.000,25.500.000,-20.000.000,3328144_NELSON_AQUINO_VARGAS_2016.pdf
1.311.000.000,39.000.000,1.272.000.000,333158_ELVA_IGNACIA_MARTINEZ_2014.pdf
1.869.861.197,50.000.000,1.819.861.197,3332864_NANCI_ PASTORA_ ROMERO_ MEDINA_2016_1.pdf
1.830.085.172,119.780.732,1.710.304.440,3332864_NANCI_ PASTORA_ ROMERO_ MEDINA_2017_1.pdf
17.500.000,4.860.000,12.640.000,3333986_NICOLAS_NARCISO_MELGAREJO_AMARILLA_2016_1.pdf
15.964.507,420.000,15.544.507,3333986_NICOLAS_NARCISO_MELGAREJO_AMARILLA_2016_2.pdf
203.800.000,8.840.000,194.960.000,3334213_ADA_ESTELA_RIVAROLA_ARECO_2016_1.pdf
4.600.000,5.800.000,-1.200.000,3342822_VICTOR_MANUEL_MAIDANA_MEDINA_2016.pdf
1.084.000.000,55.000.000,1.029.000.000,3344571_ROBERTO_DANIEL_BENITEZ_VERA_2016_1.pdf
792.000.000,275.280.000,516.720.000,3345470_LUCAS_DAVID_LANZONI_ACOSTA_2016.pdf
2.306.000.000,193.322.000,2.112.678.000,3351739_PELAGIO_BAEZ_IBAEZ_2016_1.pdf
5.000.000,2.400.000,2.600.000,3354456_MARCIANOFIDEL_CABALLEROBAEZ_2016.pdf
52.500.000,0,52.500.000,3355012_MIRTA_ESTER_TILLERIA_MARTINEZ_2016_1.pdf
3.011.200.000,30.000.000,2.981.200.000,335679_ANTONIO_FRETES_2016_1.pdf
20.200.000,0,20.200.000,3357140_ALDOFLORENCIO_LOPEZVALIENTE_2017_1.pdf
78.000.000,71.000.000,7.000.000,3360570_ALBERT_FEDERICO_BRIXNER_GIMENEZ_2016.pdf
524.800.000,260.000.000,264.800.000,3365353_ADOLF_AGUSTIN_SOSA_VILLALBA_2016.pdf
1.245.000.000,0,1.245.000.000,337117_ESPIRION_PEA_2014.pdf
8.000.000,0,8.000.000,3374925_RUBEN_GOMEZ_MARECO_2016.pdf
15.000.000,0,15.000.000,3376139_CELIAROSANA_VERA_2016.pdf
85.000.000,3.600.000,81.400.000,3379835_GUSTAVOALBERTO_VILLALBABENITEZ_2016.pdf
146.600.000,85.000.000,61.600.000,3380203_PAULINO_ESPINOLAVELAZCO_2016.pdf
3.460.500.000,0,3.460.500.000,3382061_MARIA_SOLEDAD_NUEZ_MENDEZ_2014.pdf
44.000.000,8.000.000,36.000.000,3385654_BERNARDO_RAMON_INSFRAN_MEDINA_2016_1.pdf
44.000.000,8.000.000,36.000.000,3385654_BERNARDO_RAMON_INSFRAN_MEDINA_2017_2.pdf
44.000.000,8.000.000,36.000.000,3385654_BERNARDO_RAMON_INSFRAN_MEDINA_2017_3.pdf
17.600.000,15.000.000,2.600.000,3386394_ZUNILDA_ANTONIA_LESCANO_MARTINEZ_2016_1.pdf
50.000.000,0,50.000.000,3390329_OSCAR_ANDRES_RODRIGUEZ_QUIONEZ_2016_1.pdf
375.700.000,15.400.000,360.300.000,3392682_SERGIO_ANTONIO_BENITEZ_2016_1.pdf
1.339.523.336,0,1.339.523.336,3393510_VIVIANA_STELLA_DUARTE_BOJANOVICH_2015_1.pdf
869.961.581.197,0,869.961.581.197,3393510_VIVIANA_STELLA_DUARTE_BOJANOVICH_2015_2.pdf
869.961.004.197,0,869.961.004.197,3393510_VIVIANA_STELLA_DUARTE_BOJANOVICH_2015_3.pdf
357.600.000,7.328.000,350.272.000,3395716_RAMON_ROMERO_VILLALBA_2016.pdf
223.000.000,32.561.000,190.439.000,3399397_OSCARJAVIER_MARTINEZMIERES_2016.pdf
375.000.000,2.500.000,372.500.000,3399672_ALBERTO_AGUSTIN_VILLALBA_PERRUCHINO_2016.pdf
50.592.000,13.800.000,36.792.000,3400025_CARLOS_ALBERTO_CABALLERO_IRALA_2016_1.pdf
88.100.000,2.000.000,86.100.000,3400701_SOFIAMAGALI_CACERESCESPEDES_2017.pdf
0,0,0,3400701_SOFIA_MAGALI_CACERES_CESPEDES_2015_1.pdf
88.100.000,2.000.000,86.100.000,3400701_SOFIA_MAGALI_CACERES_CESPEDES_2017_1.pdf.pdf
472.000.000,74.000.000,398.000.000,3403994_NORMA_ELIZABETH_RODAS_CABRERA_2016.pdf
33.000.000,0,33.000.000,3405745_AGUEDO_FLEITAS_2016.pdf
40.200.000,15.172.683,25.027.317,3406475_FREDI_RAMON_ROMERO_MARTINEZ_2015.pdf
30.000.000,3.800.000,26.200.000,3411533_CARLOSMIGUEL_ALVARENGAFRANCO_2016_1.pdf
1.066.000.000,383.360.000,682.640.000,3412949_JORGE_ANDRES_ANTONIO_OJEDA_DA_ROSA_2016.pdf
215.000.000,4.830.000,210.170.000,3413213_JUANA_GRACIELA_MARTINEZ_MARECOS_2016_1.pdf
554.000.000,0,554.000.000,3413435_DIEGO_JESUS_ROMERO_ORUE_2016.pdf
1.220.500.000,51.886.807,1.168.613.193,3414301_CARLOSMIGUEL_DAVALOSGONZALEZ_2016.pdf
72.000.000,0,72.000.000,3414410_BENITORAMON_AYALAROA_2016.pdf
2.724.500.000,818.085.747,1.906.414.253,3416066_CESAR_HUMBERTO_CORONEL_SANCHEZ_2016.pdf
6.000.000,0,6.000.000,3416319_RAQUEL_ESTHER_AGUILERA_DE_VILLALBA_2016_1.pdf
35.000.000,120.000.000,-85.000.000,3420477_HECTOR_JOSE_TELLEZ_ALONSO_2016.pdf
65.000.000,113.000.000,-48.000.000,3422987_EVER_MARIO_HERMOSILLA_BENITEZ_2015.pdf
65.000.000,113.000.000,-48.000.000,3422987_EVER_MARIO_HERMOSILLA_BENITEZ_2016.pdf
506.545.000,0,506.545.000,3422992_EVER_EMILIO_BRITEZ_BENITEZ_2014.pdf
227.700.000,43.000.000,184.700.000,3423120_MARTA_EDUARDA_TOLEDO_FLECHA_2016_1.pdf
137.867.802,22.500.000,115.367.802,3424524_EDILSONCONCEPCION_OVIEDOCANDIA_2016.pdf
119.000.000,20.830.000,98.170.000,3424524_EDILSONCONCEPCION_OVIEDOCANDIA_2017.pdf
49.000.000,0,49.000.000,3425452_VICENTEFERRER_PELOSOGONZALEZ_2016_1.pdf
49.000.000,0,49.000.000,3425452_VICENTEFERRER_PELOSOGONZALEZ_2016_2.pdf
14.000.000,0,14.000.000,3425764_GUSTAVO_JAVIER_SANCHEZ_2016.pdf
1.130.000.000,166.400.000,963.600.000,3425939_MARIO_ALARCON_2016.pdf
86.500.000,0,86.500.000,3426248_NSTOR_RUBN_GONZLEZ_GARCA_2016_1.pdf
601.000.000,0,601.000.000,3427390_NORMAMIRIAN_ZARACHODECARDOZO__2016_1.pdf
672.500.000,0,672.500.000,3427390_NORMAMIRIAN_ZARACHODECARDOZO__2017_1.pdf
672.500.000,0,672.500.000,3427407_PEDRO_YRALAGIMENEZ_2017_1.pdf
672.500.000,0,672.500.000,3427407_PEDRO_YRALAGIMENEZ_2017_2.pdf
665.000.000,0,665.000.000,3429161_NORMA_BELEN_ZARATE_DE_MONGES_2015_1.pdf
867.000.000,0,867.000.000,3429161_NORMA_BELEN_ZARATE_DE_MONGES_2016_1.pdf
508.000.000,11.000.000,497.000.000,3431579_MARIO_LEONARDO_DUARTE_VIGO_2016_1.pdf
6.726.619.000,353.570.024,6.373.048.976,3435301_NELSON_JAVIER_MARTINEZ_PORTILLO_2016_1 .pdf
30.000.000,2.904.000,27.096.000,3435393_HERMINIA_SOTOSAUCEDO_2016.pdf
27.720.000,0,27.720.000,3435393_HERMINIA_SOTOSAUCEDO_2017.pdf
129.434.997,18.330.000,111.104.997,3436375_ROSA_MARA_ARZAMENDIA_OVANDO_2015_1.pdf
129.434.997,18.330.000,111.104.997,3436375_ROSA_MARA_ARZAMENDIA_OVANDO_2015_2.pdf
31.433.522,49.505.325,-18.071.803,3437559_JUAN_ASUNCION_ZAYAS_ACEVEDO_2016_1.pdf
93.000.000,16.000.000,77.000.000,3438361_HUGOSALVADOR_VILLAR_2016.pdf
493.000.000,11.900.000,481.100.000,3438361_HUGOSALVADOR_VILLAR_2017.pdf
651.325.000,0,651.325.000,3442339_CARLOSEVER_DUARTEENCISO_2016_1.pdf
651.325.000,0,651.325.000,3442339_CARLOSEVER_DUARTEENCISO_2016_2.pdf
680.200.000,14.106.000,666.094.000,3445398_ELSAMARIELA_VILLALBADETROCHE_2016.pdf
1.205.600.000,106.400.000,1.099.200.000,3445398_ELSAMARIELA_VILLALBADETROCHE_2017.pdf
35.000.000,10.800.000,24.200.000,3445399_ADAELISA_VILLARDETORRES_2016.pdf
58.300.000,36.191.098,22.108.902,3445399_ADAELISA_VILLARDETORRES_2017.pdf
5.000.000,11.100.000,-6.100.000,3445721_NANCY_JUANA_MARIN_DRAKEFORD_2016.pdf
165.000.000,9.600.000,155.400.000,3445721_NANCY_JUANA_MARIN_DRAKEFORD_2017.pdf
1.536.335.000,120.212.000,1.416.123.000,3446881_RICARDO_JAVIER_SELENT_2016_1.pdf
628.700.000,275.000.000,353.700.000,3447347_CRISPIN_GARCETEBAREIRO_2016.pdf
3.611.700.000,209.600.000,3.402.100.000,3447347_CRISPIN_GARCETEBAREIRO_2017.pdf
142.000.000,12.884.000,129.116.000,3447939_YRIS_AMANDA_VERA_CABALLERO_2016_1.pdf
3.000.000,0,3.000.000,3448652_RAMON_ALONSO_ESPINOZA_2016_1.pdf
130.000.000,50.000.000,80.000.000,3449481_JORGE_ADALBERTO_ROLON_FIGUEREDO_2015.pdf
65.000.000,0,65.000.000,3452357_CEVELIO_RAMON_GONZALEZ_MACHUCA_2016.pdf
181.000.000,15.000.000,166.000.000,3453812_EIDEREMERITO_VERAMOLINAS_2016.pdf
323.500.000,12.000.000,311.500.000,3453931_MIGUEL_ANGEL_ALMADA_DUARTE_2016_1.pdf
270.000.000,5.600.000,264.400.000,3454940_ANTOLINIRENEO_VILLASANTIRIVEROS_2016.pdf
430.000.000,15.000.000,415.000.000,3456009_MARIO_RUFINO_ROLON_AREVALOS_2016.pdf
25.500.000,0,25.500.000,3456727_MARIA_BELEN_MALDONADO_SILVA_2016.pdf
552.304.021,36.429.618,515.874.403,3461604_MAGDALENA_SOLEDAD_OBREGON_2016_1.pdf
14.150.000.000,0,14.150.000.000,3463806_HECTOR_FABIAN_MORAN_SPEJEGYS_2014.pdf
14.150.000.000,0,14.150.000.000,3463806_HECTOR_FABIAN_MORAN_SPEJEGYS_2016_1.pdf
14.150.000.000,0,14.150.000.000,3463806_HECTOR_FABIAN_MORAN_SPEJEGYS_2016_2.pdf
14.150.000.000,0,14.150.000.000,3463806_HECTOR_PABLAN_MORAN_SPEJEGYS_2014_1.pdf
14.150.000.000,0,14.150.000.000,3463806_HECTOR_PABLAN_MORAN_SPEJEGYS_2016_1.pdf
14.150.000.000,0,14.150.000.000,3463806_HECTOR_PABLAN_MORAN_SPEJEGYS_2016_2.pdf
36.896.000,21.000.000,15.896.000,3464887_HUGOORLANDO_DEJESUSCABRERA_2016.pdf
189.500.000,0,189.500.000,3466365_MARIO_CONCEPCION_ESCOBAR_2016.pdf
2.548.000.000,0,2.548.000.000,346742_LUISALBERTO_SERVINBLAIRES_2014.pdf
2.548.000.000,0,2.548.000.000,346742_LUISALBERTO_SERVINBLAIRES_2015_1.pdf
2.603.000.000,0,2.603.000.000,346742_LUISALBERTO_SERVINBLAIRES_2015_2.pdf
2.603.000.000,0,2.603.000.000,346742_LUISALBERTO_SERVINBLAIRES_2015_3.pdf
2.658.300.000,0,2.658.300.000,346742_LUISALBERTO_SERVINBLAIRES_2015_4.pdf
2.548.000.000,0,2.548.000.000,346742_LUIS_ALBERTO_SERVIN_BLAIRES_2014_1.pdf
2.548.000.000,0,2.548.000.000,346742_LUIS_ALBERTO_SERVIN_BLAIRES_2015_1.pdf
2.603.000.000,0,2.603.000.000,346742_LUIS_ALBERTO_SERVIN_BLAIRES_2015_2.pdf
2.603.000.000,0,2.603.000.000,346742_LUIS_ALBERTO_SERVIN_BLAIRES_2015_3.pdf
2.658.300.000,0,2.658.300.000,346742_LUIS_ALBERTO_SERVIN_BLAIRES_2015_4.pdf
8.000.000,0,8.000.000,3467938_BASILIO_ARRUAMANCUELLO_2016.pdf
200.000.000,5.500.000,194.500.000,347069_EUSEBIO_BAREIRO_2016.pdf
0,0,0,3470957_MIRIANGRACIELA_ROJASDURE_2016.pdf
543.500.000,3.635.000,539.865.000,347113_ELIDA_ZUNILDA_CARDOZO_DE_RISSO_2015_1.pdf
164.000.000,25.625.000,138.375.000,3472381_EMILIO_TILLERIAAQUINO_2016.pdf
35.000.000,50.000.000,-15.000.000,3475268_OSVALDO_GARCIAAREVALOS_2014.pdf
35.000.000,50.000.000,-15.000.000,3475268_OSVALDO_GARCIAAREVALOS_2016.pdf
18.000.000,52.500.000,-34.500.000,3476560_CRISTIAN_RAMON_LEON_BENITEZ_2016_1.pdf
10.000.000,2.500.000,7.500.000,3476673_VIDAL_VEGA_GONZAGA_2016_1.pdf
896.080.000,86.000.000,810.080.000,3479227_ADRIANO_DARIO_VAESKEN_VAZQUEZ_2016.pdf
37.000.000,10.500.000,26.500.000,3480308_LAURA_ROCIO_SORIA_VALENZUELA_2015_1.pdf
37.000.000,10.500.000,26.500.000,3480308_LAURA_ROCIO_SORIA_VALENZUELA_2015_2.pdf
40.000.000,35.000.000,5.000.000,3481150_FREDY_ARNALDO_JARA_ARMOA_2016.pdf
279.560.000,0,279.560.000,3481853_JORGEMILCIADES_MARECOSVELOSO_2016.pdf
98.400.000,1.000.000,97.400.000,3484247_OMAR_TALAVERAMONGES_2016.pdf
4.579.600.000,0,4.579.600.000,348581_TATIANA_TROCIUK_DE_PARZAJUK_2016_1.pdf
300.000.000,0,300.000.000,3486488_JULIO_CESAR_PEREIRA_BERNI_2016.pdf
100.500.000,10.000.000,90.500.000,3488790_CRYSTIHANJOEL_ALVAREZFLEITAS_2016_1.pdf
140.000.000,1.600.000,138.400.000,3490123_JORGE_FERMIN_SANABRIA_ODRIOZOLA_2016_1.pdf
59.000.000,0,59.000.000,3493442_PABLO_RUBN_JARA_GONZLEZ_2016_1.pdf
33.900.000,38.000.000,-4.100.000,3494930_FREDIS_JOEL_BENITEZ_ESPINOLA_2016.pdf
75.000.000,0,75.000.000,3495021_ORLANDO_ALFREDO_GAUTO_LOPEZ_2016.pdf
0,0,0,3496014_EDIHTCARINA_PAVONVELOSO_2016.pdf
80.000.000,0,80.000.000,3498332_UVALDO_DOMINGO_FERNANDEZ_BAEZ_2016.pdf
17.000.000,5.500.000,11.500.000,3516383_ELIAS_DAVID_GONZALEZ_PARRA_2016_1.pdf
17.000.000,5.500.000,11.500.000,3516383_ELIAS_DAVID_GONZALEZ_PARRA_2016_2.pdf
32.000.000,0,32.000.000,3516383_ELIAS_DAVID_GONZALEZ_PARRA_2017_1.pdf
32.000.000,0,32.000.000,3516383_ELIAS_DAVID_GONZALEZ_PARRA_2017_2.pdf
17.326.647.279,0,17.326.647.279,351844_EUSEBIARAMONA_MUSAVDADEFRANCO_2016.pdf
16.000.000,0,16.000.000,3524327_DERLIS_JAVIER_GONZALEZ_PAREDES_2016_1.pdf
16.000.000,3.600.000,12.400.000,3524327_DERLIS_JAVIER_GONZLEZ_PAREDES_2017_1.pdf
378.000.000,33.015.196,344.984.804,3529962_LAURY_ROSANA_VAZQUEZ_RIVAS_2015_1.pdf
378.000.000,33.015.196,344.984.804,3529962_LAURY_ROSANA_VAZQUEZ_RIVAS_2015_2.pdf
378.000.000,33.015.196,344.984.804,3529962_LAURY_ROSANA_VAZQUEZ_RIVAS_2015_3.pdf
378.000.000,33.015.196,344.984.804,3529962_LAURY_ROSANA_VAZQUEZ_RIVAS_2015_4.pdf
51.000.000,0,51.000.000,3533032_EVER_ARIEL_BALBUENA_ORTIZ_2016_1.pdf
130.000.000,70.000.000,60.000.000,3533492_ELADIO_JAVIER_OSORIO_FERNANDEZ_2015.pdf
139.425.701,21.100.000,118.325.701,3537193_CELSO_ALMADA_VILLALBA_2016_1.pdf
140.595.000,21.100.000,119.495.000,3537193_CELSO_ALMADA_VILLALBA_2017_1.pdf
340.595.000,27.600.000,312.995.000,3537193_CELSO_ALMADA_VILLALBA_2017_2.pdf
77.200.000,7.760.800,69.439.200,3539635_JUANANGEL_ORTIZGALEANO_2015_1.pdf
0,0,6.168.502.858,354371_CARLOS_CESAR_HAITTER_CABRERA_2016_1 .pdf
107.600.000,20.898.000,86.702.000,3546691_PEDRO_RAUL_FERREIRA_DOMINGUEZ_2016.pdf
195.500.000,36.214.012,159.285.988,3548872_DERLIS_RUBEN_DUARTE_DUARTE_2016.pdf
161.000.000,4.000.000,157.000.000,3549469_ENRIQUE_ULISE_ARRUA_ENCISO_2016.pdf
819.600.000,0,819.600.000,3550971_CLEMENTINO_PORTILLO_ORTIZ_2016.pdf
0,0,0,3551278_PRUDENCIO_NUEZ_2016.pdf
152.000.000,41.600.000,110.400.000,3554037_JUANJOSE_GODOYFRETES_2016_1.pdf
157.000.000,41.600.000,115.400.000,3554037_JUANJOSE_GODOYFRETES_2016_2.pdf
0,14.350.000,-14.350.000,3558223_MARCOS_CUBILLA_SOLIS_2016.pdf
254.000.000,290.000.000,-36.000.000,3558453_HUGO_JOEL_MESA_2015.pdf
1.979.000.000,160.380.000,1.818.620.000,3559665_DELIA_ RAMONA_ RECALDE_ DEFRANCO_2016_1.pdf
302.000.000,0,302.000.000,3560421_ANDRESEMIGDIO_MONTIELOJEDA_2016_1.pdf
18.000.000,1.600.000,16.400.000,3560818_SONIA_ELIZABETH_ESTIGARRIBIA_ALVARENGA_2015_1.pdf
1.120.000.000,17.100.000,1.102.900.000,3560818_SONIA_ELIZABETH_ESTIGARRIBIA_ALVARENGA_2017_2.pdf
1.120.000.000,17.100.000,1.102.900.000,3560818_SONIA_ELIZABETH_ESTIGARRIBIA_ALVARENGA_2017_3.pdf
209.324.800,0,209.324.800,3560884_ANA _SABEL_ZARATE_CABRIZA_2016.pdf
11.382.594.000,124.000.000,11.258.594.000,356146_JAROSLAVO_MASEK_VANEK_2016.1.pdf
12.500.000,21.700.000,-9.200.000,3563869_MIRTHANATIVIDAD_LEONMORENO_2016.pdf
94.000.000,61.985.000,32.015.000,3563869_MIRTHANATIVIDAD_LEONMORENO_2017.pdf
73.000.000,17.000.000,56.000.000,3564183_FRANCISCO_ARAUJOLOPEZ_2016.pdf
30.000.000,0,30.000.000,3564925_NESTOR_RUBEN_FRETES_FERNANDEZ_2016.pdf
30.000.000,0,30.000.000,3564925_NESTOR_RUBEN_FRETES_FERNANDEZ_2017_1.pdf
30.000.000,0,30.000.000,3564925_NESTOR_RUBEN_FRETES_FERNANDEZ_2017_2.pdf
100.000.000,0,100.000.000,3566272_EVER_EUGENIO_GARCIA_AQUINO_2016.pdf
102.000.000,0,102.000.000,3566272_EVER_EUGENIO_GARCIA_AQUINO_2017.pdf
21.500.000,0,21.500.000,3566678_ELIZARDORAMON_LOPEZPALACIO_2016.pdf
20.000.000,0,20.000.000,3567943_FANNYRAQUEL_CENTURIONAYALA_2016.pdf
163.000.000,47.427.955,115.572.045,3567943_FANNYRAQUEL_CENTURIONAYALA_2017.pdf
34.700.000,4.992.000,29.708.000,3567953_ZACARIAS_RECALDEVERGARA_2016.pdf
0,0,0,3568238_JUANAMARIA_DELVALLECUENCA_2016.pdf
18.467.500,7.000.000,11.467.500,3574925_FAUSTINOSEBASTIAN_FERNANDEZFRANCO_2016_1.pdf
18.467.500,7.000.000,11.467.500,3574925_FAUSTINOSEBASTIAN_FERNANDEZFRANCO_2016_2.pdf
11.000.000,0,11.000.000,3574931_JUANAJOSEFINA_LOPEZVEGA_2016.pdf
638.000.000,31.000.000,607.000.000,3576365_OSCAR_OSMAR_MIRANDA_CACERES_2016.pdf
25.000.000,0,25.000.000,3577615_JOSE_PATROCINIO_GONZALEZ_DUARTE_2016.pdf
123.000.000,33.500.000,89.500.000,3578227_HUGO_GUSTAVO_AYALA_LEGUIZAMON_2015.pdf
105.000.000,0,105.000.000,3578331_CELESTINO_LOPEZ_SANCHEZ_2016_1.pdf
4.760.000.000,122.100.000,4.637.900.000,358244_WILFRIDA_ROTELA_VDA_DE_DUARTE_2016.pdf
